﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Durham, Haliburton, Kawartha & Pine Ridge, Essex, Kent, Lambton, Grand River, Halton Peel, Hamilton, Niagara, Simcoe York, Thames Valley, Toronto, Waterloo, Wellington & Dufferin",Yes,2Y232400SF102230,Youth Empowering Parents - OM for/pour Black Moms Connection,2023-11-15,2024-01-31,449700,449700,36," Delivering a project that builds on the success of a proven model or program with a $449,700 grant over 3 years to improve financial literacy, increase economic stability and systems navigation opportunities for Black mothers in the Greater Toronto Area. "," Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  449 700 $ échelonnée sur 3 ans, pour améliorer la littéracie financière, accroître la stabilité économique et les possibilités de navigation de systèmes pour les mères noires de la région du Grand Toronto. ",,YOF - Family Innovations,9963286,,Brampton,L6W 3J1,Yes,"Black parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to navigate and access resources for economic stability",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Essex, Kent, Lambton",No,2Y232400SF102332,Parents of Black Children PoBC - OM for/pour Family Fuse,2023-11-15,2024-01-31,450000,450000,36," Delivering a project that builds on the success of a proven model or program with a $450,000 grant over 3 years to provide workshops and one-to-one coaching to help navigate the school system, educate and eliminate barriers for Black parents, guardians, and caregivers living in Leamington and Kingsville. "," Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  450 000 $ échelonnée sur 3 ans, pour offrir des ateliers et de l'encadrement individuel afin d'aider à s'y retrouver dans le système scolaire, d'éduquer et d'éliminer les obstacles pour les parents, tuteurs et personnes responsables vivant à Leamington et à Kingsville. ",,YOF - Family Innovations,12769999,,Windsor,N8W 2N3,Yes,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school, Parents, guardians, and caregivers and/or their children living with mental health needs and/or addictions, Parents, guardians, and caregivers whose children are not engaged or are at risk of not being engaged with education, employment, or training programs",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Algoma, Cochrane, Manitoulin & Sudbury",No,2Y232400SF102379,Sault Community Information & Career Centre Inc. - OM for/pour ACCANO PCG,2023-11-15,2024-01-31,450000,450000,36," Delivering a project that builds on the success of a proven model or program with a $450,000 grant over 3 years to build a supportive community, addressing practical and holistic wellbeing through kitchen talks and life skills lessons, fostering a positive and inclusive atmosphere for Black newcomer parents, guardians, and caregivers living in Sault Ste. Marie, aiming to help them access community services in an informative, socially, and culturally anchored safe space."," Fournit un projet qui bâtit à partir de la réussite d’un modèle ou programme éprouvé grâce à une subvention de  450 000 $ échelonnée sur 3 ans, pour bâtir une communauté de soutien, en traitant le bien-être de façon pratique et holistique grâce à des discussions et des cours sur les compétences réelles, en favorisant une atmosphère positive et inclusive pour les parents, tuteurs et personnes responsables noirs nouveaux arrivants vivant à Sault Ste. Marie, afin de les aider à accéder aux services communautaires dans un espace sécuritaire informatif, social et enraciné dans la culture.",,YOF - Family Innovations,,,Sault Ste. Marie,P6B 6E4,Yes,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Francophone parents, guardians, and caregivers, Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers and/or their children living with mental health needs and/or addictions, Parents, guardians, and caregivers whose children are not engaged or are at risk of not being engaged with education, employment, or training programs",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,Champlain,No,2Y232400TF102100,TAIBU Community Health Centre - OM for/pour MumsFirst,2023-11-15,2024-01-31,296500,296500,36," Delivering a project at the idea or conceptual stage with a $296,500 grant over 3 years to provide a structured career development and entrepreneurship coaching program to support the navigation and access of employment resources for Black mothers of Nigerian descent in Ottawa. "," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  296 500 $ échelonnée sur 3 ans, pour offrir un programme structuré de perfectionnement de carrière et d'encadrement en entrepreneuriat afin de soutenir la navigation et l'accès aux ressources d'emploi pour les mères noires de descendance nigérienne d'Ottawa. ",,YOF - Family Innovations,,,Gloucester,K1T 0Y5,Yes,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Parents, guardians, and caregivers in low income situations",Not applicable,"Supporting parents, guardians and caregivers to navigate and access resources for economic stability",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Algoma, Cochrane, Manitoulin & Sudbury",No,2Y232400TF102188,Waabinong Head Start Family Resource Centre - OM for/pour Indigenous For Life,2023-11-15,2024-01-31,300000,300000,36," Delivering a project at the idea or conceptual stage with a $300,000 grant over 3 years to create healing opportunities through cultural, peer-based supports, systems learning, skills building, outdoor bush building, and family inclusive events and gatherings for Indigenous, straight, cisgender, 2 Spirit dads/caregivers and participant families in the Robinson Huron Treaty territory. "," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  300 000 $ échelonnée sur 3 ans, pour créer des possibilités de guérison grâce à des soutiens culturels par les pairs, à l'apprentissage de systèmes, au renforcement des compétences, à la construction en plein air à l'aide de matériaux de la nature, et à des événements et  rassemblements familiaux inclusifs pour les pères ou  personnes responsables autochtones hétérosexuels, cisgenres, bispirituels et les familles participantes du territoire de Robinson Huron Treaty. ",,YOF - Family Innovations,,,Sault Ste.Marie,,Yes,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit), Parents, guardians, and caregivers and/or their children who are two-spirit, lesbian, gay, bisexual, transgender, queer  and/or questioning, intersex, asexual (2SLGBTQIA+), Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers living in rural, remote and/or Northern communities, Parents, guardians, and caregivers and/or their children in conflict or at risk of being in conflict with the law, Parents, guardians, and caregivers at risk of contact or in contact with child welfare services, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers and/or their children living with mental health needs and/or addictions",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,Champlain,No,2Y232400TF102315,"Nepean, Rideau and Osgoode Community Resource Centre - OM for/pour East African Parents Association",2023-11-15,2024-01-31,267600,267600,36," Delivering a project at the idea or conceptual stage with a $267,600 grant over 3 years to create opportunities through workshops, trainings and one-to-one sessions, and develop a networking platform for Ethiopian newcomer parents (Oromo, Amharic, and Guragie speaking) in the Nepean community in Ottawa, to develop digital literacy system navigation skills and awareness of mental wellness in an emotionally, culturally and linguistically safe space."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  267 600 $ échelonnée sur 3 ans, pour créer des possibilités grâce à des ateliers, de la formation, des séances individuelles, et créer une plateforme de réseautage pour les parents éthiopiens nouveaux arrivants (parlant l'oromo, l'amharique et le guragié) de la communauté de Nepean à Ottawa, afin qu'ils acquièrent des compétences de navigation de système de littéracie numérique et qu'ils se sensibilisent au bien-être mental dans un espace sécuritaire sur les plans émotionnel, culturel et linguistique.",,YOF - Family Innovations,,,Nepean,K2E 7B4,Yes,"Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,Toronto,No,2Y232400TF102340,For Youth Initiative - OM for/pour Kotinonha,2023-11-15,2024-01-31,300000,300000,36," Delivering a project at the idea or conceptual stage with a $300,000 grant over 3 years to create a cultural legacy by offering 15 weekly in-person sessions for Black and/or Indigenous parents, guardians, and caregivers living in the west end of Toronto, aiming to give them tools to address intergenerational trauma and help reclaim traditional parenting knowledge."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  300 000 $ échelonnée sur 3 ans, pour créer un patrimoine culturel en offrant 15 séances hebdomadaires en personne aux parents, tuteurs et personnes responsables  noirs et/ou autochtones vivant dans la partie ouest de Toronto, afin de leur donner les outils pour remédier au traumatisme intergénérationnel et de les aider à regagner les connaissances traditionnelles en approche parentale.",,YOF - Family Innovations,,,Toronto,,Yes,"Indigenous parents, guardians, and caregivers (i.e., First Nations, Metis and/or Inuit), Black parents, guardians, and caregivers",Not applicable,"Creating safe spaces for Indigenous and/or Black parents, guardians and caregivers to strengthen relationships, build strong community and cultural connections, and heal from trauma",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Hamilton, Toronto",No,2Y232400TF102402,Empowerment Squared - OM for/pour Guided Roots,2023-11-15,2024-01-31,297100,297100,36," Delivering a project at the idea or conceptual stage with a $297,100 grant over 3 years to create culturally anchored healing and learning spaces, facilitate community connections, and help develop skills for racialized and newcomer Muslim parents, guardians and caregivers who have experienced intergenerational, migrational, and cultural trauma in Scarborough, Mississauga, Hamilton and Toronto, and help them navigate the mental health care system and promote healing and overall family wellbeing."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  297 100 $ échelonnée sur 3 ans, pour créer des espaces de guérison et d'apprentissage culturellement enracinés, faciliter des liens communautaires et aider à développer des compétences pour les parents, tuteurs et personnes responsables musulmans racialisés et nouveaux arrivants qui ont vécu un traumatisme intergénérationnel, culturel et de migration, de Scarborough, Mississauga, Hamilton et Toronto, et les aider à naviguer le système de soins de santé mentale, et favoriser la guérison et le bien-être général de la famille.",,YOF - Family Innovations,12526689,,North York ,M3C 3Z9,Yes,"Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,"Durham, Haliburton, Kawartha & Pine Ridge, Toronto",Yes,2Y232400TF102418,Centre canadien pour l'unité de famille (CCF) - OM for/pour LES PARENTS S'Y METTENT,2023-11-15,2024-01-31,300000,300000,36," Delivering a project at the idea or conceptual stage with a $300,000 grant over 3 years to promote positive parenting practices, through culturally tailored workshops for Black Francophone newcomer parents, guardians and caregivers in Toronto and Durham, to address the risk of youth school drop-outs, by educating on the impact the family environment has on academic success."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  300 000 $ échelonnée sur 3 ans, pour promouvoir des pratiques parentales positives grâce à des ateliers adaptés à la culture pour les parents, tuteurs et personnes responsables francophones noirs nouveaux arrivants de Toronto et de Durham, afin de prévenir le risque que les jeunes abandonnent l'école, en les éduquant sur l'impact du milieu familial sur la réussite académique.",,YOF - Family Innovations,,,Scarborough,M1J 2G3,Yes,"Black parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Francophone parents, guardians, and caregivers, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Youth Opportunities Fund,Toronto,No,2Y232400TF102479,Stolen From Africa / Volé D'Afrique - OM for/pour The Empress Walk Initiative,2023-11-15,2024-01-31,299100,299100,36," Delivering a project at the idea or conceptual stage with a $299,100 grant over 3 years to create culturally safe spaces, virtual and in-person, to provide mentorship for Black single parents of children with autism in Toronto, addressing their mental health and their child’s needs as well as help improve their navigation to access healthcare and education services."," Réalise un projet qui en est au stade de l’idée ou de la conception grâce à une subvention de  299 100 $ échelonnée sur 3 ans, pour créer des espaces culturellement sécuritaires afin d'offrir du mentorat, virtuellement et en personne, aux parents célibataires noirs d'enfants atteints d'autisme à Toronto, pour répondre à leurs besoins en santé mentale et aux besoins de leurs enfants, ainsi qu'aider à améliorer leurs aptitudes de navigation pour accéder aux services de soins de santé et d'éducation.",,YOF - Family Innovations,,,Toronto,M5M 3A9,Yes,"Black parents, guardians, and caregivers, Racialized parents, guardians, and caregivers, Newcomer parents, guardians, and caregivers, Parents, guardians, and caregivers and/or their children living with disabilities or special needs, Parents, guardians, and caregivers in low income situations, Parents, guardians, and caregivers whose children are at-risk of dropping out or have dropped out of school, Parents, guardians, and caregivers whose children are not engaged or are at risk of not being engaged with education, employment, or training programs",Not applicable,"Supporting parents, guardians and caregivers to effectively navigate, access, and influence systems that affect family well-being",,,,2024-03-14 0:00
